"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detroit_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Malcolm_David_Kelley"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Malcolm_David_Kelley"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Malcolm_David_Kelley"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/2000/01/rdf-schema#label","Malcolm David Kelley"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mm6"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://dbpedia.org/ontology/wikiPageID",193101
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://dbpedia.org/ontology/wikiPageRevisionID",22858363
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://xmlns.com/foaf/0.1/name","Malcolm David Kelley"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Malcolm_David_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
