"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/2000/01/rdf-schema#label","Tökéletes védelem"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhl8"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://dbpedia.org/ontology/wikiPageID",992883
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://dbpedia.org/ontology/wikiPageRevisionID",23708589
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/hard_corps/"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/cím","Tökéletes védelem"
"http://hu.dbpedia.org/resource/Tökéletes_védelem","http://hu.dbpedia.org/property/eredetiCím","The Hard Corps"
