"subject","predicate","object"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/2000/01/rdf-schema#label","1112 Polonia"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc_hd"
"http://hu.dbpedia.org/resource/1112_Polonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1112_Polonia","http://dbpedia.org/ontology/wikiPageID",527286
"http://hu.dbpedia.org/resource/1112_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",23736662
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.05
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/albedó",0.132
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/aphélium",498342237
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/felfedezésIdeje",1928
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pelageja_Sajn"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/felszállóCsomó",302.984
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/félNagytengely",452148404
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/inklináció",8.996
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/közepesAnomália",86.544
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/név","Polonia"
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/perihélium",405954571
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/perihéliumSzöge",86.879
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/periódus",1919.25
"http://hu.dbpedia.org/resource/1112_Polonia","http://hu.dbpedia.org/property/átlagosÁtmérő","35.76"
"http://hu.dbpedia.org/resource/1112_Polonia","http://dbpedia.org/ontology/abstract","Az 1112 Polonia (ideiglenes jelöléssel 1928 PE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1928. augusztus 15-én."
"http://hu.dbpedia.org/resource/1112_Polonia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pelageja_Sajn"
"http://hu.dbpedia.org/resource/1112_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1112_Polonia?oldid=23736662&ns=0"
"http://hu.dbpedia.org/resource/1112_Polonia","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/1112_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1112_Polonia"
"http://hu.wikipedia.org/wiki/1112_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1112_Polonia"
