"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/2000/01/rdf-schema#label","Királyfiszállás"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/wikiPageID",1161844
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/wikiPageRevisionID",21543308
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11640/11640.pdf"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/magyarNév","Királyfiszállás"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://hu.dbpedia.org/property/ukránNév","Солочин"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/abstract","Királyfiszállás, ukrán nyelven Солочин, település Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyfiszállás?oldid=21543308&ns=0"
"http://hu.dbpedia.org/resource/Királyfiszállás","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Királyfiszállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyfiszállás"
"http://hu.wikipedia.org/wiki/Királyfiszállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyfiszállás"
