"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/2000/01/rdf-schema#label","San Martino Buon Albergo"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb33l"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://dbpedia.org/ontology/wikiPageID",1242150
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://dbpedia.org/ontology/wikiPageRevisionID",16897154
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_megye_települései"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://dbpedia.org/ontology/abstract","San Martino Buon Albergo település Olaszországban, Veneto régióban, Verona megyében. Lakosainak száma 15 482 fő (2018. január 1.). +/- San Martino Buon Albergo Caldiero, Lavagno, Mezzane di Sotto, San Giovanni Lupatoto, Verona és Zevio községekkel határos."
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martino_Buon_Albergo?oldid=16897154&ns=0"
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martino_Buon_Albergo"
"http://hu.dbpedia.org/resource/Veronai_autóbusz-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo"
"http://hu.wikipedia.org/wiki/San_Martino_Buon_Albergo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martino_Buon_Albergo"
