"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandon_Routh","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Superman_visszatér"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/2000/01/rdf-schema#label","Superman visszatér"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g_k"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://dbpedia.org/ontology/wikiPageID",89533
"http://hu.dbpedia.org/resource/Superman_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",23806762
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fantasyfilmnek"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bryan_Singer"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/bevétel","$ 200 081 192"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/cím","Superman Returns"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/cím","Superman visszatér"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Dougherty"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dan_Harris"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Bosworth"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandon_Routh"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/gyártó","Legendary Pictures"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/gyártó","Peters Entertainment"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/gyártó","Bad Hat Harry Productions"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/időtartam",148
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/imdb",348150
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6,9/10"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/költségvetés",270
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/port.hu",73053
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gilbert_Adler"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Peters"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bryan_Singer"
