"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://www.w3.org/2000/01/rdf-schema#label","A tizennégy segítőszent"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq10"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/wikiPageID",583583
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/wikiPageRevisionID",20855686
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/tizenn%C3%A9gy%20seg%C3%ADt%C5%91szent.html"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616024142/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Seg%C3%ADt%C5%91_Szentek-k%C3%A1polna_%28Budakeszi%29"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy_segítőszent"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/abstract","A tizennégy segítőszent (lat. Quatuordecim Auxiliatores, Quattuordecim Advocati, ném. Vierzehn Nothelfer) a Krisztus utáni első századok keresztény vértanúi, akiket együtt hívnak segítségül. A hagyomány szerint ezek a szentek a haláluk előtt ígéretet kaptak Istentől, hogy a hozzájuk fordulókat nagy bajokban megsegíthetik. A tizennégyes szám valószínűleg az apostolokra utal (a tizenkettő + Pál és Barnabás), akik közbenjárását együttesen is kérték. Tiszteletük a középkorban, a XIII-XIV. században terjedt el először német nyelvterületeken és az azokkal szomszédos országokban. Csoportjukba időnként és területenként olykor más-más vértanúkat soroltak. Szent György a hit elleni kételyekben, Balázs a torokgyíkban és egyéb torokbajokban, Erazmus az altest fájdalmaiban, Pantaleon minden betegségben, Vitus a szemérem elleni kísértésekben, Kristóf az utak veszedelmei, Dénes a lelkiismeret nyugtalanságában, Cirjék a pokoli kígyó incselkedései ellen, Agathius (Ákos) a halálfélelemben, Euszták a reménytelen helyzetekben, Egyed a gyónásban érzett álszégyen, Margit a veszélyben forgó szülő asszonyok bajai, Katalin a bűnbánók megtérését késleltető akadályok ellen, Borbála az utolsó szentségek felvételében hatalmas pártfogó. Helyenként Dénes helyett Miklós püspök, Erazmus helyett Lénárd, Euszták helyett Hubert, Pantaleon helyett Rókus, bármelyik helyett Libérius szerepelhet a segítőszentek között. Itáliában 15. segítőszentként Magnus, másutt György mellett Sebestyén és Mór, Pantaleon mellett Lukács, Kozma és Damján jelenik meg. A kremsi oltáron szerepelnek először, melyet 1294-ben Konrád passaui püspök említett. Tiszteletük és kultuszuk különösen virágzott az 1348-as pestis után Közép-Európában. A 15. sz: fogalmazták meg a szentek officiumát. Híres németországi búcsújáró helyük Vierzehnheiligen (Frankenthal), templomát 1719-ben szentelték fel. - Magyarországon a 15. században tűnt föl a tiszteletük."
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizennégy_segítőszent?oldid=20855686&ns=0"
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/A_tizennégy_segítőszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizennégy_segítőszent"
"http://hu.wikipedia.org/wiki/A_tizennégy_segítőszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizennégy_segítőszent"
