"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradley_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/John_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Laurence_Fishburne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Louis_Gossett_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Patrick_McGoohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageID",1689196
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22432344
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)?oldid=22432344&ns=10"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Reg_E._Cathey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/William_Shatner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
