"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyay_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Dorozsmai_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Haraszthy_Lajos_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Jerney_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://www.w3.org/2000/01/rdf-schema#label","Kiskundorozsma"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageID",147989
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageRevisionID",23743898
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=2477"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/dorozsmai-szelmalom"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskundorozsma.hu"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091226224205/http:/www.kiskundorozsma.hu/news.php%3Fextend.3"
