"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2004-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2005-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2005-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Shield"
"http://hu.dbpedia.org/resource/Mark_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mark_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
