"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://www.w3.org/2000/01/rdf-schema#label","Szerediek"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://dbpedia.org/ontology/wikiPageID",1497107
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://dbpedia.org/ontology/wikiPageRevisionID",19444884
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerediek"
"http://hu.dbpedia.org/resource/Kategória:Szerediek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerediek?oldid=19444884&ns=14"
"http://hu.dbpedia.org/resource/Lenkey_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
"http://hu.dbpedia.org/resource/Magyary_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
"http://hu.dbpedia.org/resource/Viliam_Karmažin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
"http://hu.dbpedia.org/resource/Weiss_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
"http://hu.dbpedia.org/resource/Ľudovít_Holotík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerediek"
