"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Régis_Rothenbühler"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://www.w3.org/2000/01/rdf-schema#label","Régis Rothenbühler"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Chiasso_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://dbpedia.org/ontology/wikiPageID",1287319
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://dbpedia.org/ontology/wikiPageRevisionID",17984905
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/név","Régis Rothenbühler"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/teljesNév","Régis Rothenbühler"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","GC Biaschesi"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chiasso"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Fribourg"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Régis_Rothenbühler","http://hu.dbpedia.org/property/meccsek","?"
