"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/2000/01/rdf-schema#label","Huambo"
"http://hu.dbpedia.org/resource/Huambo","http://www.w3.org/2000/01/rdf-schema#label","Provincia"
"http://hu.dbpedia.org/resource/Huambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Huambo","http://dbpedia.org/ontology/wikiPageID",1342268
"http://hu.dbpedia.org/resource/Huambo","http://dbpedia.org/ontology/wikiPageRevisionID",21393718
"http://hu.dbpedia.org/resource/Huambo","http://xmlns.com/foaf/0.1/name","Huambo"
"http://hu.dbpedia.org/resource/Huambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Huambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Huambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
