"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Glatz Oszkár"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/wikiPageID",326531
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23422380
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/magyar/g/glatz/"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-szocikk/szocialista-realizmus-szocreal/"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Képzőművészeti_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/cím","szocialista realizmus–szocreál"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/url","https://artportal.hu/lexikon-szocikk/szocialista-realizmus-szocreal/"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://hu.dbpedia.org/property/weblap","artportal.hu"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/abstract","Glatz Oszkár (Pest, 1872. október 13. – Budapest, 1958. február 23.) magyar, naturalista nagybányai posztimpresszionista stílusban alkotó festő. Erőssége az alak, a mozgás ábrázolása, a plein air festés, a táj és az ember bensőséges egységének ábrázolása, a népviseletek megörökítése."
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glatz_Oszkár?oldid=23422380&ns=0"
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://dbpedia.org/ontology/wikiPageLength",10389
"http://hu.dbpedia.org/resource/Glatz_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glatz_Oszkár"
"http://hu.dbpedia.org/resource/Magyar_Arcképfestők_Társasága","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Glatz_Oszkár"
"http://hu.dbpedia.org/resource/Vadász_Endre","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Glatz_Oszkár"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Glatz_Oszkár"
"http://hu.wikipedia.org/wiki/Glatz_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glatz_Oszkár"
