"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi gyorstüzelő pisztoly a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7fk5"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",811852
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749456
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/SHO/mens-rapid-fire-pistol-25-metres.html%7Ctitle=Shooting"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112101057/http:/www.sports-reference.com/olympics/summer/2008/SHO/mens-rapid-fire-pistol-25-metres.html%7Carchivedate=2011-01-12"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportlövészet_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Olekszandr_Szvjatoszlavovics_Petriv"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","UKR"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Christian_Reitz"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_15."
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi gyorstüzelő pisztoly"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ralf_Schumann"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pekingi_Lövészpálya"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Shooting pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",19
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon a sportlövészet férfi gyorstüzelő pisztoly versenyszámának selejtezőjét és döntőjét augusztus 15. és 16 között tartották a . A pisztolylövők egy 10-es skálájú, kör alakú célra tartottak – a gyorstüzelőknél valamelyest nagyobb volt a tábla. Ha a lövedék nyomán keletkezett lyuk széle érintette a vonalat, a magasabb értékű kör számított. Pisztolylövők csak állva lőttek – egy kézzel kellett tartaniuk a fegyvert, a másikkal nem segíthettek. A gyorstüzelő pisztoly versenyszáma abban is kivétel volt, hogy itt hatan lőttek a döntőben – mindegyik más pisztolyszámban nyolcan. Gyorstüzelő pisztollyal 25 m-es távról 60 lövést adtak le a selejtezőben, és a selejtező első 6 helyezettje magával vitte a selejtezőben elért összpontszámát a döntőbe. A döntőben a versenyzők még 20 lövést adtak le, ehhez adódott a selejtezőből hozott összpontszám, és ebből alakult ki a végeredmény."
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",19
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pekingi_Lövészpálya"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon?oldid=22749456&ns=0"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8236
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_a_2008._évi_nyári_olimpiai_játékokon"
