"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes lumma"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cepphus"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/wikiPageID",1743440
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/wikiPageRevisionID",23370495
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cepphus+carbo&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjbv__0nd3tAhXspIsKHcYrDsAQ_AUoAnoECAQQBA&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cepphus-carbo%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/name","Pápaszemes lumma"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/binomial","Cepphus carbo"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/binomialAuthority","Pallas, 1811"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/genus","Cepphus"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/species","C. carbo"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/abstract","A pápaszemes lumma (Cepphus carbo) a madarak osztályának a lilealakúak (Charadriiformes) rendjéhez és az alkafélék (Alcidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_lumma?oldid=23370495&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemes_lumma"
"http://hu.dbpedia.org/resource/Cepphus_carbo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_lumma"
"http://hu.wikipedia.org/wiki/Pápaszemes_lumma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemes_lumma"
