"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Cook"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp_8_"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_futók"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://dbpedia.org/ontology/wikiPageID",772546
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",22727675
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111021711/http:/www.sports-reference.com/olympics/athletes/co/myrtle-cook-1.html"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4x100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://dbpedia.org/ontology/abstract","Myrtle Alice Cook (ismert még: Myrtle McGowan; Toronto, 1902. január 5. – 1985. március 18.) olimpiai bajnok kanadai atléta. Részt vett az 1928-as amszterdami olimpiai játékokon. , Ethel Smith és társaként aranyérmet nyert a négyszer százas váltón. E versenyszámban máig ez az egyetlen kanadai győzelem. 1928. július 2-án beállította száz méteren elért 12 másodperces női világrekordját."
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrtle_Cook?oldid=22727675&ns=0"
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Myrtle_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrtle_Cook"
"http://hu.wikipedia.org/wiki/Myrtle_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrtle_Cook"
