"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://www.w3.org/2000/01/rdf-schema#label","Bátori Miklós (székely ispán)"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispánok"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_ispánok"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthori-család"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://dbpedia.org/ontology/wikiPageID",790014
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22497132
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://dbpedia.org/ontology/abstract","Bátori Miklós Bátori Bereck fia a Gutkeled nemzetségből, és székely ispán."
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátori_Miklós_(székely_ispán)?oldid=22497132&ns=0"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátori_Miklós_(székely_ispán)"
"http://hu.dbpedia.org/resource/Báthory_Miklós_(székely_ispán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)"
"http://hu.wikipedia.org/wiki/Bátori_Miklós_(székely_ispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)"
