"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_nunciatúrái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_listái_a_küldő_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/2000/01/rdf-schema#label","Diplomáciai missziók a küldő ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://dbpedia.org/ontology/wikiPageID",1658499
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22183362
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáciai missziók a küldő ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diplomáciai_missziók_a_küldő_ország_szerint?oldid=22183362&ns=14"
