"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/2000/01/rdf-schema#label","Kerek-sziget"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4fj7"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_szigetei"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/wikiPageID",223197
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21311330
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109202827/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Agai&url=%2Feletestudomany%2Farchiv%2F2001%2F0109%2Flat%2Flat.html"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928131247/http:/www.mauritian-wildlife.org/article.php%3Fcat=projects&title=05.%20Round%20Island"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://xmlns.com/foaf/0.1/name","Kerek-sziget"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/név","Kerek-sziget"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Mauritius"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/terület",2.14
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/legmagasabbPont",280
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/abstract","A Kerek-sziget az Indiai-óceánban található, Mauritius szigetétől 22,5 km-re északkeletre. Földrajzilag a Mascarenhas-szigetcsoport tagja; közigazgatásilag Mauritiushoz tartozik. Hüllőfajairól lett híres, de fészkel itt több ritka madár is."
"http://hu.dbpedia.org/resource/Kerek-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerek-sziget?oldid=21311330&ns=0"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://dbpedia.org/ontology/wikiPageLength",4784
"http://hu.dbpedia.org/resource/Kerek-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerek-sziget"
"http://hu.wikipedia.org/wiki/Kerek-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerek-sziget"
