"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktérítő","http://www.w3.org/2000/01/rdf-schema#label","Baktérítő"
"http://hu.dbpedia.org/resource/Baktérítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hlqj"
"http://hu.dbpedia.org/resource/Baktérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Baktérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusok"
"http://hu.dbpedia.org/resource/Baktérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Baktérítő","http://dbpedia.org/ontology/wikiPageID",44350
"http://hu.dbpedia.org/resource/Baktérítő","http://dbpedia.org/ontology/wikiPageRevisionID",23284120
"http://hu.dbpedia.org/resource/Baktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Baktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baktérítő","http://dbpedia.org/ontology/abstract","A Baktérítő a Föld öt kiemelt szélességi körének egyike, amely az Egyenlítőtől délre 23° 26’ 22’’-en helyezkedik el. Azon legdélebbre elhelyezkedő pontok összességét jelöli, amelyeken a Nap sugarai még merőlegesen esnek a Földre. Az év egy napján, a déli féltekén észlelt téli napfordulókor (december 21. vagy 22.) fordul elő. Nevét onnan kapta, hogy amikor – kb. 2000 évvel ezelőtt – az elnevezést adták, a téli napforduló idején a Nap éppen a Bak csillagképben tartózkodott. Azóta azonban a Föld forgástengelyének kismértékű elmozdulása (precesszió) miatt napfordulókor a Nap már a Nyilas csillagképben van. A Baktérítő jelöli a trópusi övezet déli határát, ettől délre - a déli sarkkörig - a déli mérsékelt övezet található. A Baktérítő megfelelője az északi féltekén a Ráktérítő. A greenwichi meridiántól keletre haladva a Baktérítő átszeli az Atlanti-óceán keleti részét, Namíbiát, Botswanát, a Dél-afrikai Köztársaságot, Mozambikot, a , Madagaszkárt, az Indiai-óceánt, Ausztráliát, Francia Polinéziát, a Csendes-óceánt, Chilét, Argentínát, Paraguayt és Brazíliát, majd az Atlanti-óceán nyugati felét."
"http://hu.dbpedia.org/resource/Baktérítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktérítő?oldid=23284120&ns=0"
"http://hu.dbpedia.org/resource/Baktérítő","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Baktérítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktérítő"
"http://hu.wikipedia.org/wiki/Baktérítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktérítő"
