"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton"
"http://hu.dbpedia.org/resource/Pulse_(Toni_Braxton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton"
"http://hu.dbpedia.org/resource/Pulse_(Toni_Braxton-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/2000/01/rdf-schema#label","The Essential Toni Braxton"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz8qj"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://dbpedia.org/ontology/wikiPageID",334499
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://dbpedia.org/ontology/wikiPageRevisionID",22080121
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
