"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://www.w3.org/2000/01/rdf-schema#label","Antillai virágdenevérek"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageID",757024
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageRevisionID",20135402
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801106"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Phyllonycteris"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/name","Antillai virágdenevérek"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
