"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrarchia","http://www.w3.org/2000/01/rdf-schema#label","Tetrarchia"
"http://hu.dbpedia.org/resource/Tetrarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l32"
"http://hu.dbpedia.org/resource/Tetrarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Tetrarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Tetrarchia","http://dbpedia.org/ontology/wikiPageID",132748
"http://hu.dbpedia.org/resource/Tetrarchia","http://dbpedia.org/ontology/wikiPageRevisionID",22795938
"http://hu.dbpedia.org/resource/Tetrarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Tetrarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tetrarchia","http://dbpedia.org/ontology/abstract","A tetrarchia (görögül négyes uralom) a Római Császárság néhány évtizedig működő kísérlete volt a birodalom irányítására. Kialakítása és hibamentes működtetése Diocletianus nevéhez fűződik, egyeduralomra törő utódai megbénították és egyeduralommá alakították a rendszert."
"http://hu.dbpedia.org/resource/Tetrarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrarchia?oldid=22795938&ns=0"
"http://hu.dbpedia.org/resource/Tetrarchia","http://dbpedia.org/ontology/wikiPageLength",9278
"http://hu.dbpedia.org/resource/Tetrarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrarchia"
"http://hu.dbpedia.org/resource/Tetrarchátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrarchia"
"http://hu.wikipedia.org/wiki/Tetrarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrarchia"
