"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://www.w3.org/2000/01/rdf-schema#label","Nagy lábujj"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://dbpedia.org/ontology/wikiPageID",126766
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://dbpedia.org/ontology/wikiPageRevisionID",23738376
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://dbpedia.org/ontology/abstract","A nagy lábujj vagy öregujj (hallux) a kéz megfelelő, I. számú lábujj, a legbelül (medialisan) helyezkedik el. Nagylábujjnak is nevezik, mivel többnyire (de nem mindig) ez a legnagyobb méretű lábujj. Hasonlóan a hüvelykujjhoz csak két ujjperce van (szemben a többi – ujjal, amelyeknek három). Egészséges lábnál a hallux az első lábközépcsont folytatásának esik. Leggyakoribb betegsége a laposláb (bokasüllyedés, lúdtalp) következtében kialakuló kifelé (laterális irányba) történő deviáció, a hallux valgus, mely a következményes ún. bütyökkel az emberi láb egyik leggyakoribb deformitása. Kezelése enyhe esetben talpbetéttel, nagyobb deformitás esetén műtéti úton történik. Utóbbi során a másodlagos csontkinövés (bütyök) eltávolítása, és/vagy az elferdült csont jó helyzetbe állítása történik. Kezeletlen esetben a hallux ízületeinek következményes kopásához vezet, mely további fájdalmakat okoz és a mozgásának beszűkülését okozza."
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_lábujj?oldid=23738376&ns=0"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_lábujj"
"http://hu.dbpedia.org/resource/Hallux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_lábujj"
"http://hu.dbpedia.org/resource/Nagylábujj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_lábujj"
"http://hu.dbpedia.org/resource/Öregujj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_lábujj"
"http://hu.wikipedia.org/wiki/Nagy_lábujj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_lábujj"
