"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépi_számok","http://www.w3.org/2000/01/rdf-schema#label","Gépi számok"
"http://hu.dbpedia.org/resource/Gépi_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Gépi_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Gépi_számok","http://dbpedia.org/ontology/wikiPageID",720168
"http://hu.dbpedia.org/resource/Gépi_számok","http://dbpedia.org/ontology/wikiPageRevisionID",22481090
"http://hu.dbpedia.org/resource/Gépi_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gépi_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Gépi_számok","http://dbpedia.org/ontology/abstract","A gépi számábrázolásban az előjelet az összes számjegyet megelőző előjelbit jelzi, ami nulla, ha a szám pozitív, és egy, ha a szám negatív. Ezzel már a számok leírásakor maradékosztályos számábrázolásra térünk át, és műveleteinket maradékosztályokon végezzük. A kettes számrendszerben csak 2 db jelet használunk: a 0-t és az 1-et.A nem negatív számok gépi ábrázolása megfelel a szokásos kettes számrendszerbeli ábrázolásnak.Ahhoz, hogy egy negatív tízes számrendszerben írt számot úgy ábrázoljuk, ahogy a gépben van, a szám előjel nélküli alakját át kell váltanunk 2-es számrendszerbe."
"http://hu.dbpedia.org/resource/Gépi_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépi_számok?oldid=22481090&ns=0"
"http://hu.dbpedia.org/resource/Gépi_számok","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Gépi_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépi_számok"
"http://hu.dbpedia.org/resource/Negatív_szám_ábrázolása_2-es_számrendszerben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépi_számok"
"http://hu.wikipedia.org/wiki/Gépi_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépi_számok"
