"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://www.w3.org/2000/01/rdf-schema#label","47 mm kanón P.U.V. vz. 36"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2gjb"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://dbpedia.org/ontology/wikiPageID",892008
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://dbpedia.org/ontology/wikiPageRevisionID",21094986
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/csőhossz",2040
