"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://www.w3.org/2000/01/rdf-schema#label","Longinus Podbipięta"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myxsd"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://dbpedia.org/ontology/wikiPageID",896235
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://dbpedia.org/ontology/wikiPageRevisionID",22830326
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/kép","Podbipieta.JPG"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/képaláírás","Longinus Podbipięta illusztrációja"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/nyelv","lengyel"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://hu.dbpedia.org/property/szerző","Henryk Sienkiewicz"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://dbpedia.org/ontology/abstract","Longinus Podbipięta Henryk Sienkiewicz lengyel író Tűzzel, vassal című történelmi regényének kitalált szereplője. Hosszú bajuszú, nagy testű, erős lovag, aki azonban jámbor és igen vallásos ember."
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longinus_Podbipięta?oldid=22830326&ns=0"
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Longinus_Podbipięta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longinus_Podbipięta"
"http://hu.wikipedia.org/wiki/Longinus_Podbipięta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longinus_Podbipięta"
