"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_kis_Tourette"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egy_kis_Tourette"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/2000/01/rdf-schema#label","Egy kis Tourette"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c79rs"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/wikiPageID",475007
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/wikiPageRevisionID",23876295
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1108"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/cím","Egy kis Tourette"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/eredetiCím","Le Petit Tourette"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/gyártásiSzám",1108
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/képaláírás","Cartman megtudja mi az a Tourette-szindróma"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Megaszar"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/évad",11
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/abstract","Az Egy kis Tourette (Le Petit Tourette) a South Park című animációs sorozat 161. része (a 11. évad 8. epizódja). Elsőként 2007. október 3-án sugározták az Amerikai Egyesült Államokban. Magyarországon 2008. június 20-án mutatta be az MTV."
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/seasonNumber",11
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/title","Egy kis Tourette"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Megaszar"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_kis_Tourette?oldid=23876295&ns=0"
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Egy_kis_Tourette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_kis_Tourette"
"http://hu.wikipedia.org/wiki/Egy_kis_Tourette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_kis_Tourette"
