"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Aliz_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Felícia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/I._Bohemund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/I._Roger_szicíliai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/II._Roger_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/II._Vilmos_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-ház"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://dbpedia.org/ontology/wikiPageID",583763
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21643124
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Normannok"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Hauteville-ház"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hauteville-ház?oldid=21643124&ns=14"
"http://hu.dbpedia.org/resource/Robert_Guiscard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Salernói_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Simon_szicíliai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Tankréd_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Tankréd_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
