"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Aldo Gallardo"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tijuanaiak"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://dbpedia.org/ontology/wikiPageID",1117533
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",18210086
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://xmlns.com/foaf/0.1/name","Aldo Gallardo"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/imdb",4564527
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/név","Aldo Gallardo"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/születésiHely","Tijuana, Alsó-Kalifornia,"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://hu.dbpedia.org/property/születésiNév","Aldo Gallardo"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://dbpedia.org/ontology/abstract","Aldo Gallardo mexikói színész."
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldo_Gallardo?oldid=18210086&ns=0"
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Aldo_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldo_Gallardo"
"http://hu.wikipedia.org/wiki/Aldo_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldo_Gallardo"
