"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kürt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",24992
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989434
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürt_(egyértelműsítő_lap)?oldid=22989434&ns=0"
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kürt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kürt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürt_(egyértelműsítő_lap)"
