"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nápolyi_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2000/01/rdf-schema#label","Nápoly és Szicília trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://dbpedia.org/ontology/wikiPageID",974161
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://dbpedia.org/ontology/wikiPageRevisionID",19375863
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly és Szicília trónörökösnéi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_és_Szicília_trónörökösnéi?oldid=19375863&ns=14"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
