"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percrocutidae","http://www.w3.org/2000/01/rdf-schema#label","Percrocutidae"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Percrocutidae"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Percrocutidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Percrocutidae","http://dbpedia.org/ontology/wikiPageID",1662270
"http://hu.dbpedia.org/resource/Percrocutidae","http://dbpedia.org/ontology/wikiPageRevisionID",23215088
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/name","Percrocutidae"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/imageCaption","A Dinocrocuta gigantea koponyájának a másolata"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/familia","Percrocutidae"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/familiaAuthority","Werdelin & Solounias, 1991"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Percrocutidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
