"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Lajos_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://www.w3.org/2000/01/rdf-schema#label","Levél (település)"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://dbpedia.org/ontology/wikiPageID",407349
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22844267
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://www.w3.org/2004/02/skos/core#prefLabel","Levél (település)"
"http://hu.dbpedia.org/resource/Kategória:Levél_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Levél_(település)?oldid=22844267&ns=14"
"http://hu.dbpedia.org/resource/Levél_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
