"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő bevezetése a templomba fatemplom (Felsőboldád)"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/wikiPageID",1343044
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/wikiPageRevisionID",18746131
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiammsm.ro/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/cím","Stâna, Str. Principală 55"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Stana01.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/red","Episcopia Ortodoxa Romana a Maramuresului si Satmarului"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőboldád"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/tit","Protopopiatul Carei / Stana"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/url","http://www.episcopiammsm.ro/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/egyházmegye","Máramaros–Szatmári püspökség,"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/egyházmegye","Nagykárolyi esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/abstract","A felsőboldádi Istenszülő bevezetése a templomba fatemplom műemlékké nyilvánított épület Romániában, Szatmár megyében. A romániai műemlékek jegyzékében az SM-II-m-B-05356 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)?oldid=18746131&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba-fatemplom_(Felsőboldád)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)"
"http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)"
