"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://www.w3.org/2000/01/rdf-schema#label","Nanoarchaeum equitans"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbst"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageID",701914
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageRevisionID",22501502
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://microbewiki.kenyon.edu/index.php/Nanoarchaeum"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=192989"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Nanoarchaeota/"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacterio.cict.fr/n/nanoarchaeota.html"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/name","Nanoarchaeum"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/url","http://www.bacterio.cict.fr/n/nanoarchaeota.html"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Nanoarchaeota"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/binomial","Candidatus Nanoarchaeum equitans"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/binomialAuthority","Huber et al. 2002"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/genus","Nanoarchaeum"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://hu.dbpedia.org/property/species","N. equitans"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/abstract","A Nanoarchaeum equitans egy tengeri mikrobafaj, amit 2002-ben talált meg Izland partjainak közelében, egy a Kolbeinsey-gerincen. Törzseit megtalálták a sub-sarki óceáni hátságon, és az Obszidián-medencében a Yellowstone Nemzeti Parkban is. Mivel forráspont-közeli hőmérsékleten nő, körülbelül 80 °C, tekintik. 6 pH és 2%-os sótartalom koncentrációjú környezetben nő a legjobban. A Nanoarchaeum a jelek szerint egy másik archea, az Ignicoccus obligát szimbiontája; szüksége van arra hogy érintkezzen az Ignicoccusal a túléléshez. Nem tud lipideket szintetizálni, de megszerzi azokat az Ignicoccustól. Sejtjeinek átmérője mindössze 400 nanométer, ezzel a második legkisebb ismert élőlény, és a legkisebb ismert archaea, nála kisebbek talán csak a nanobaktériumok vagy a -ok, amiknek az élőlény státusa vitatott. Genomja egy kör alakú kromoszómából áll, átlagos G+C tartalma 31,6%. Hiányzik neki szinte az összes gén ami szükséges az aminosavak, nukleotidok, kofaktorok, és lipidek szintéziséhez, de kódol minden szükségeset a javításhoz és replikációhoz. A DNS-e 95% stabil RNS-molekulákhoz kódol fehérjéket. Vannak apró függelékei amik kijönnek a kör alakú szerkezetéből. A sejt felszínt egy vékony, rács alakú S-réteg fedi, ami szerkezetet és védelmet ad az egész sejtnek. Genomja 490 885 nukleotid hosszú; 540 génje van, a legkisebb szekvenált nem-vírus genom a után. A Nanoarchaeum genetikai sajátossága, hogy 16S rRNS-szekvenciáját a legtöbb hagyományos módszer nem képes észlelni. Egyszálú riboszomális RNS-ének vizsgálata valószínűsítette, hogy a szervezet az Archaea doménbe tartozik. A már létező Archaea-törzsektől (Euryarchaeota, Crenarchaeota) való eltérései olyan nagyok voltak mint a két törzs közti különbség ezért saját törzsbe sorolták Nanoarchaeota néven. Egy másik kutatócsoport az összes nyitott leolvasási keretet összehasonlította a többi archeáéval. Érvelésük szerint az eredeti minta nem volt reprezentatív, mivel csak riboszomális RNS-t tartalmazott, és a Nanoarchaeum valójában az Euryarchaeota törzsbe tartozik. A Nanoarchaeum genomjának szekvenálása bőséges információt nyújtott a szervezet élettanával kapcsolatban. Az örökítőanyagból számos létfontosságú anyagcsere-útvonal génje hiányzik. A Nanoarchaeum képtelen a legtöbb nukleotid, aminosav, lipid és kofaktor előállítására, valószínűleg ezeket a molekulákat az Ignicoccustól szerzi be. Más parazita mikrobáktól eltérően azonban a Nanoarchaeum-nak számos DNS-javító enzimje van, és a DNS-replikációhoz, transzkripcióhoz és transzlációhoz szükséges kellékekkel is rendelkezik. Ez megmagyarázhatja, miért hiányoznak a genomból a hosszú -szakaszok, amik más parazitákra jellemzőek. Kérdéses az is, hogy a szervezet képes-e ATP előállítására. A Nanoarchaeum-ból hiányzik a hidrogén és kén az energia-előállításban való felhasználásának képessége is, ami sok termofil baktérium sajátja. Megvan benne az öt alegysége, és az oxidatív anyagcsere-útvonalai is. Jelenleg nem ismert, hogy az Ignicoccus-tól átvett biomolekulákból nyer energiát, vagy közvetlen ATP-transzfer útján. Az N. equitans genomja és proteomja mind az élőlény kettős alkalmazkodásának jeleit mutatják – a magas hőmérséklethez és az obligát parazitizmushoz (vagy szimbiózishoz)."
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanoarchaeum_equitans?oldid=22501502&ns=0"
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://dbpedia.org/ontology/wikiPageLength",6897
"http://hu.dbpedia.org/resource/Nanoarchaeum_equitans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanoarchaeum_equitans"
"http://hu.dbpedia.org/resource/Nanoarchaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nanoarchaeum_equitans"
"http://hu.wikipedia.org/wiki/Nanoarchaeum_equitans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanoarchaeum_equitans"
