"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Tordai Sámuel"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://dbpedia.org/ontology/wikiPageID",72733
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22753579
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/név","Tordai Sámuel"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1731
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágynagyfalu"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1801
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://dbpedia.org/ontology/abstract","Tordai Sámuel (Szilágynagyfalu, 1731. augusztus 12. – Kolozsvár, 1801. július 12.) református lelkész, műfordító."
"http://hu.dbpedia.org/resource/Tordai_Sámuel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
