"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#label","Tonny van der Linden"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://dbpedia.org/ontology/wikiPageID",1477131
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://dbpedia.org/ontology/wikiPageRevisionID",19487307
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=21757"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/név","Tonny van der Linden"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/teljesNév","Anthonie van der Linden"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VV_DOS"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USV_Elinkwijk"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/meccsek",306
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://hu.dbpedia.org/property/válogatottÉvek",1957
"http://hu.dbpedia.org/resource/Tonny_van_der_Linden","http://dbpedia.org/ontology/abstract","Tonny van der Linden válogatott holland labdarúgó, csatár."
