"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Korunk Könyvek"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://dbpedia.org/ontology/wikiPageID",774951
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22133498
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korunk-kiadványok"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://dbpedia.org/ontology/abstract","Korunk Könyvek könyvsorozat, amelyet a Kriterion Könyvkiadó 1972-ben indított. 1982-ig élt ezen a címen, 1983-tól Századunk címen jelent meg."
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korunk_Könyvek?oldid=22133498&ns=0"
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://dbpedia.org/ontology/wikiPageLength",5373
"http://hu.dbpedia.org/resource/Korunk_Könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korunk_Könyvek"
"http://hu.wikipedia.org/wiki/Korunk_Könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korunk_Könyvek"
