"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Körmend)"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmend_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageID",963700
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageRevisionID",22474378
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_ko.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_ko.pdf%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enykk.hu/"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&func=linelist&city=ko"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körmend_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/előző","2.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/honlap","http://www.enykk.hu/data/files/menetrendek/menetrend_ko.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Körmend)","http://hu.dbpedia.org/property/következő","1.0"
