"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/2000/01/rdf-schema#label","Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://dbpedia.org/ontology/wikiPageID",879217
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",13416859
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyújtófegyverek?oldid=13416859&ns=14"
"http://hu.dbpedia.org/resource/Napalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Lángszórók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtófegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
