"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://www.w3.org/2000/01/rdf-schema#label","Fossa coronoidea humeri"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dkgd"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://dbpedia.org/ontology/wikiPageID",268886
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",13189843
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://dbpedia.org/ontology/abstract","A fossa coronoidea humeri a felkarcsonton (humerus) található a trochlea humeri felett. Ez fogadja be a -t az hajlításakor."
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_coronoidea_humeri?oldid=13189843&ns=0"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_coronoidea_humeri"
"http://hu.wikipedia.org/wiki/Fossa_coronoidea_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri"
