"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plazmonika","http://www.w3.org/2000/01/rdf-schema#label","Plazmonika"
"http://hu.dbpedia.org/resource/Plazmonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Plazmonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Plazmonika","http://dbpedia.org/ontology/wikiPageID",605676
"http://hu.dbpedia.org/resource/Plazmonika","http://dbpedia.org/ontology/wikiPageRevisionID",22492284
"http://hu.dbpedia.org/resource/Plazmonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20100122_plazmonika_kroo_norbert_uj_tudomany.aspx"
"http://hu.dbpedia.org/resource/Plazmonika","http://dbpedia.org/ontology/abstract","Fény segítségével egy fém felületén lévő úgynevezett vezetési elektronokat hullámszerű mozgásra lehet kényszeríteni, amelyben sűrűsödések és ritkulások váltják egymást. Ezek hullámhossza rövidebb a gerjesztő fény hullámhosszánál. Ezt az új típusú fényt nevezik felületi plazmonnak. Az ezzel foglalkozó tudomány a plazmonika. Kroó Norbert munkatársaival az MTA Szilárdtestfizikai és Optikai Kutatóintézetben a világon másodikként kezdett el foglalkozni az új típusú fénynek nevezett felületi plazmonokkal. A fény hullámhossza határt szab az optikai rendszerek felbontóképességének, hiszen ha két pont közelebb van egymáshoz, mint a hullámhossz fele, az egy pontnak látszik; ez a difrakciós limit azonban nem vonatkozik az új típusú fényre, amelyben tetszőlegesen közeli pontokat is fel lehet oldani. „Ennek köszönhetően rohamosan terjed a felületi plazmonok alkalmazása, amelyek egyaránt felhasználhatók rákos daganatok elpusztítására, az információs technológiákban vagy a kémia területén” – nyilatkozta az alkalmazási lehetőségekről az MTA alelnöke."
"http://hu.dbpedia.org/resource/Plazmonika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plazmonika?oldid=22492284&ns=0"
"http://hu.dbpedia.org/resource/Plazmonika","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Plazmonika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plazmonika"
"http://hu.wikipedia.org/wiki/Plazmonika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plazmonika"
