"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Németország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6_xh"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",177774
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23632262
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110804050618/http:/www.hochgeschwindigkeitszuege.com/deutschland/deutschland.php"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305092355/http:/vonattal-termeszetesen.blog.hu/2012/05/19/nemetorszag_magyar_szemmel"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/08/29/vonattal_nemetorszagban"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/05/19/nemetorszag_magyar_szemmel"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_germany.php"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/deutschland/deutschland.php"
