"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harz-hegység","http://www.w3.org/2000/01/rdf-schema#label","Harz-hegység"
"http://hu.dbpedia.org/resource/Harz-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014npb"
"http://hu.dbpedia.org/resource/Harz-hegység","http://dbpedia.org/ontology/wikiPageID",405560
"http://hu.dbpedia.org/resource/Harz-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",4320572
"http://hu.dbpedia.org/resource/Harz-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harz"
"http://hu.dbpedia.org/resource/Harz-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Harz-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harz-hegység?oldid=4320572&ns=0"
"http://hu.dbpedia.org/resource/Harz-hegység","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/Harz-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harz-hegység"
"http://hu.wikipedia.org/wiki/Harz-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harz-hegység"
