"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/2000/01/rdf-schema#label","Arrival (ABBA-album)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnjqc"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/wikiPageID",369638
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23782713
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/arrival-r35"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/borító","ABBA - Arrival .jpg"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/cím","Arrival"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Greatest_Hits_(ABBA-album)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/hossz","1996.0"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/jelenlegi","Arrival"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kiadó","Polydor"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kiadó","Atlantic"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Money,_Money,_Money"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dancing_Queen"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/That’s_Me"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-12"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez1dátum",""
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez1dátum",1976
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez2dátum",1976-11-01
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/következő","ABBA: The Album"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/megjelent","(Amerikai Egyesült Államok)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/megjelent","(Svédország)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/stílus","pop, euro, disco"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez3dátum",1977
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez4dátum",1977
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/abstract","Az Arrival az ABBA együttes negyedik, 1976-ban megjelent nagylemeze. Igazán jelentős slágereket tartalmaz, többek között a csapat talán legismertebb dalát (Dancing Queen). Kifinomultság, profi hangzás, remek szerkesztés jellemzi. A címhez méltó módon az ABBA ezzel az albummal érkezett meg pályája csúcsára, ahol még sokáig működött elképesztő sikerrel. Slágergyártás gőzerővel, amit néha a kritikusok fanyalgása kísért, ám a rajongók nagy megelégedéssel és örömmel fogadtak. Ez a zene mindenütt eladható volt; a szocialista országok sem találtak benne semmi „veszélyeset”. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. Az album CD formátumban 1984-ben jelent meg először, majd 1997-ben, és 2001 re-maszterelt kiadásban, majd 2005-ben mint a The Complete Studio Recordings című box részeként, majd 2006-ban napvilágot látott a Deluxe Edition kiadás is."
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/arrival-r35"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/runtime",1996.0
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/title","Arrival"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(ABBA-album)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/ABBA:_The_Album"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arrival_(ABBA-album)?oldid=23782713&ns=0"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/Work/runtime","33.266666666666666"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/wikiPageLength",15830
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(ABBA-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Money,_Money,_Money","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/That’s_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Arrival_(ABBA_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.wikipedia.org/wiki/Arrival_(ABBA-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
