"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Japán_gyertyánszil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://www.w3.org/2000/01/rdf-schema#label","Szilfafélék"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://dbpedia.org/ontology/wikiPageID",577249
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13325054
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szilfafélék"
"http://hu.dbpedia.org/resource/Kategória:Szilfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szilfafélék?oldid=13325054&ns=14"
"http://hu.dbpedia.org/resource/Kínai_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Mezei_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Szibériai_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Szil_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Szilfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Vénic-szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Wiedźmin_(fa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
