"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avignon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Vaucluse"
"http://hu.dbpedia.org/resource/Denis_Gargaud_Chanut","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaucluse"
"http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Vaucluse"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Vaucluse"
"http://hu.dbpedia.org/resource/Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvwh"
"http://hu.dbpedia.org/resource/Vaucluse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Vaucluse","http://dbpedia.org/ontology/wikiPageID",581750
"http://hu.dbpedia.org/resource/Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",23792152
"http://hu.dbpedia.org/resource/Vaucluse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630205350/http:/www.vaucluse.fr/"
"http://hu.dbpedia.org/resource/Vaucluse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaucluse.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Vaucluse","http://xmlns.com/foaf/0.1/name","Vaucluse"
"http://hu.dbpedia.org/resource/Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaucluse"
"http://hu.dbpedia.org/resource/Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
