"subject","predicate","object"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://www.w3.org/2000/01/rdf-schema#label","Consul ordinarius"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://dbpedia.org/ontology/wikiPageID",42142
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://dbpedia.org/ontology/wikiPageRevisionID",13132216
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2043.html"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://dbpedia.org/ontology/abstract","A consul ordinariusok a Római Köztársaság főtisztviselői – röviden consulok – voltak. A comitia centuriata választotta őket, ők adtak nevet az évnek. Az ordinarius („rendes” latinul) megkülönböztető terminusra akkor volt szükség, ha az eredetileg megválasztott és beiktatott consulok – a consul ordinariusok – valamelyike (esetleg mindkettejük) hivatali évében elhunyt vagy lemondott, a senatus kinevezett helyette egy consul suffectust. A császárkorban – tekintve, hogy a consuli magistratura elvesztette súlyát – az a gyakorlat állandósult, hogy a consul ordinariusok csak az év első néhány hónapjában maradtak hivatalban, az év többi részében, illetve a már megválasztott, a következő évben őket követő consulokat nevezték consul suffectusnak."
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Consul_ordinarius?oldid=13132216&ns=0"
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Consul_ordinarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Consul_ordinarius"
"http://hu.wikipedia.org/wiki/Consul_ordinarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Consul_ordinarius"
