"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bresztovszky Béla"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://dbpedia.org/ontology/wikiPageID",1645516
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21544706
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/1629"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://dbpedia.org/ontology/abstract","Bresztovszky Béla (Nagykároly, 1872. augusztus 28. – Budapest, Ferencváros, 1941. június 7.) gépészmérnök, műegyetemi tanár."
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bresztovszky_Béla?oldid=21544706&ns=0"
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Bresztovszky_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bresztovszky_Béla"
"http://hu.wikipedia.org/wiki/Bresztovszky_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bresztovszky_Béla"
