"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Thestrup","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Amalie_Thestrup","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Line_Røddik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Line_Røddik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Rikke_Sevecke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Simone_Boye_Sørensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Simone_Boye_Sørensen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Theresa_Eslund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Theresa_Eslund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
