"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Hurá-dinasztia"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://dbpedia.org/ontology/wikiPageID",1467878
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",21069180
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://dbpedia.org/ontology/abstract","A Hurá-dinasztia a Maldív-szigetek hatodik uralkodó királyi dinasztiája volt. 1757-ben alapította . A Hurá-dinasztia volt az utolsó dinasztia a Maldív-szigetek trónján. Ez lényeges, mert ebbe a családba tartoztak királyok, miniszterelnökök és sok más fontos kormánytag és államférfi. Ez a dinasztia Donmaruduru Faditakurufánutól (Fadikalejfánu) származik a Hura Malé-atollról. A történelmi bizonyítékok azt mutatják, hogy egy ""Louise"" nevű francia ember és egy hurai maldív nő fia volt. Hura Domaruduru volt a nagyapja az első Hurá-dinasztia-beli királynak, akit első Ah'Szultanul Gází Hasszán Izudin Sziri Kularanméba Katiri Bavana Maháradunnak (Donbandárain) hívtak. Ő egy nemzeti hős volt, aki megmentette az országot a malabárok uralmától."
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurá-dinasztia?oldid=21069180&ns=0"
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Hurá-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurá-dinasztia"
"http://hu.wikipedia.org/wiki/Hurá-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurá-dinasztia"
