"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-de-Nogaret"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wvw"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/wikiPageID",395111
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/wikiPageRevisionID",21156803
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://xmlns.com/foaf/0.1/name","Saint-Pierre-de-Nogaret"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/név","Saint-Pierre-de-Nogaret"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/terület",16.44
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/irányítószám",48340
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/polgármester","Jean-Claude Cayrel"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",800
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/inseeKód",48175
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Germain-du-Teil_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/abstract","Saint-Pierre-de-Nogaret (okcitán nyelven Sant Pèire de Nogaret) község Franciaország déli részén, Lozère megyében. 2010-ben 164 lakosa volt."
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/inseeCode","48175"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/postalCode","48340"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Germain-du-Teil_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Pierre-de-Nogaret?oldid=21156803&ns=0"
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Pierre-de-Nogaret"
"http://hu.dbpedia.org/resource/Sant_Pèire_de_Nogaret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret"
"http://hu.wikipedia.org/wiki/Saint-Pierre-de-Nogaret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Pierre-de-Nogaret"
