"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/2000/01/rdf-schema#label","Álmodozások kora"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxb00x"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://dbpedia.org/ontology/wikiPageID",802632
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23335415
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0058778/%7Ctitle=%C3%81lmodoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/author","Honffy Pál"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/author","Marx József"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/author","Karcsai Kulcsár István"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/bemutató","--11-04"
