"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deviancia","http://www.w3.org/2000/01/rdf-schema#label","Deviancia"
"http://hu.dbpedia.org/resource/Deviancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6t5b"
"http://hu.dbpedia.org/resource/Deviancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/wikiPageID",52084
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/wikiPageRevisionID",22357787
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125050805/http:/www.hokkento.szeged.hu/0312/mappa/devianci.htm"
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831022850/http:/www2.hu-berlin.de/sexology/HUDOK/html/szexualis_konformitas__es__dev.html"
"http://hu.dbpedia.org/resource/Deviancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deviancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/abstract","A deviancia olyan magatartás, mely megszegi a közösség vagy társadalom nagy része által elfogadott normákat. Fogalma meglehetősen tág. A deviancia kifejezés a „deviatio” (latin: de=-ról/-ről, via,-ae (f)=út; ""az útról való letérés"") szóból származik. Minden emberi csoport létezése különféle normákat követel, amelyekhez alkalmazkodhatnak a csoport tagjai. A legtöbb szabály nem is tűnik fel életünk során, mivel teljesen természetes számunkra. A normák betartatásával kapcsolatosan beszélhetünk negatív és pozitív, formális és informális szankciókról."
"http://hu.dbpedia.org/resource/Deviancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deviancia?oldid=22357787&ns=0"
"http://hu.dbpedia.org/resource/Deviancia","http://dbpedia.org/ontology/wikiPageLength",15908
"http://hu.dbpedia.org/resource/Deviancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deviancia"
"http://hu.dbpedia.org/resource/Szexuális_deviancia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deviancia"
"http://hu.dbpedia.org/resource/Szexuális_devianciák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deviancia"
"http://hu.wikipedia.org/wiki/Deviancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deviancia"
