"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://www.w3.org/2000/01/rdf-schema#label","Kurta tevenyakúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mcl5"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://dbpedia.org/ontology/wikiPageID",261894
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22491523
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=115072"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/name","Kurta tevenyakúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/familia","Kurta tevenyakúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tevenyakú_fátyolkák"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/subdivision","*Inocellia
*Negha"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://hu.dbpedia.org/property/superordo","Endopterygota"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://dbpedia.org/ontology/abstract","A kurta tevenyakúak (Inocelliidae) az ízeltlábúak törzsének a rovarok osztályának és a tevenyakú fátyolkák (Raphidioptera) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurta_tevenyakúak?oldid=22491523&ns=0"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurta_tevenyakúak"
"http://hu.dbpedia.org/resource/Inocelliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurta_tevenyakúak"
"http://hu.wikipedia.org/wiki/Kurta_tevenyakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurta_tevenyakúak"
