"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tabu_(album)"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tabu_(album)"
"http://hu.dbpedia.org/resource/SX7","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tabu_(album)"
"http://hu.dbpedia.org/resource/SX7","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tabu_(album)"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tabu (album)"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/wikiPageID",568647
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",19408902
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=2190"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/cím","Tabu"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nihil_(album)"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/formátum","MC / CD"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/hossz","3706.0"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/jelenlegi","Tabu"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/SX7"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/abstract","A Tabu (1999) a Junkies negyedik albuma. A közönség pozitívan fogadta és kultikus album lett. A zenekar viszont – saját bevallása szerint – nem volt vele elégedett, részben a korábbi anyagaikhoz képest „kommerszebbé” válása miatt. A gitáros/énekes Barbaró Attila szerint a számok erősek voltak, de a hangzás viszont kevésbé. Szekeres András, a Junkies énekese a közönségsiker ellenére is a leggyengébb albumukként nevezte meg a Tabu-t."
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/runtime",3706.0
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/title","Tabu"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nihil_(album)"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/SX7"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabu_(album)?oldid=19408902&ns=0"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/Work/runtime","61.766666666666666"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Tabu_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabu_(album)"
"http://hu.wikipedia.org/wiki/Tabu_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabu_(album)"
