"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Gaszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_főrendiház_elnökei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Varga_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Zsedényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetgyűlés elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://dbpedia.org/ontology/wikiPageID",505975
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",5666481
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Nemzetgyűlés elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetgyűlés_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nemzetgyűlés_elnökei?oldid=5666481&ns=14"
