"subject","predicate","object"
"http://hu.dbpedia.org/resource/EXE","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Kettes_számrendszer"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Kettes számrendszer"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm7h"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageID",1094
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23301507
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/3-szamrendszerek-binaris-hexadecimalis-szamabrazolas-bitmap"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130816110622/http:/arndt-bruenner.de/mathe/scripts/Zahlensysteme.htm"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrer.uni-karlsruhe.de/~za146/barock/leibniz1.htm%23Dyadik"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dualzahlen.de/"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327041809/http:/www.know-about.de/binaerzahlen.html"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907075652/http:/binaersystem.homeunix.org/"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/abstract","A kettes számrendszer vagy bináris számrendszer olyan helyiérték-jelölő számrendszer, ami két számjeggyel ábrázolja a számokat, az arab számírásban a 0-s és az 1-es jegyekkel. Mivel a számrendszerek közül a kettest a legegyszerűbb megvalósítani, a modern számítógépekben és gyakorlatilag bármely olyan elektronikus eszközben, amely valamilyen számításokat végez, szinte kivétel nélkül ezt használják."
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettes_számrendszer?oldid=23301507&ns=0"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://dbpedia.org/ontology/wikiPageLength",12531
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettes_számrendszer"
"http://hu.dbpedia.org/resource/2-es_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettes_számrendszer"
"http://hu.dbpedia.org/resource/Bináris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettes_számrendszer"
"http://hu.dbpedia.org/resource/Bináris_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettes_számrendszer"
"http://hu.dbpedia.org/resource/Bináris_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettes_számrendszer"
"http://hu.wikipedia.org/wiki/Kettes_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettes_számrendszer"
