"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/2000/01/rdf-schema#label","(5482) 1990 DX"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6mn1"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://dbpedia.org/ontology/wikiPageID",568653
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://dbpedia.org/ontology/wikiPageRevisionID",18228563
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/aphélium",449275168
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/felfedező","Suzuki és Urata"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/felszállóCsomó",303.161
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/félNagytengely",377263136
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/inklináció",4.342
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/közepesAnomália",292.943
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/perihélium",305251104
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/perihéliumSzöge",296.072
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/periódus",1462.77
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://hu.dbpedia.org/property/periódus",4
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://dbpedia.org/ontology/abstract","Az (5482) 1990 DX a Naprendszer kisbolygóövében található aszteroida. Suzuki és Urata fedezte fel 1990. február 27-én."
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5482)_1990_DX?oldid=18228563&ns=0"
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/(5482)_1990_DX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5482)_1990_DX"
"http://hu.wikipedia.org/wiki/(5482)_1990_DX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5482)_1990_DX"
