"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psziché","http://www.w3.org/2000/01/rdf-schema#label","Psziché"
"http://hu.dbpedia.org/resource/Psziché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Psziché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Psziché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Psziché","http://dbpedia.org/ontology/wikiPageID",618975
"http://hu.dbpedia.org/resource/Psziché","http://dbpedia.org/ontology/wikiPageRevisionID",22283245
"http://hu.dbpedia.org/resource/Psziché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Psziché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Psziché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Psziché","http://dbpedia.org/ontology/abstract","A Psziché görög ( ψυχή ) mitológiai eredetű női név, a jelentése lélek."
"http://hu.dbpedia.org/resource/Psziché","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psziché?oldid=22283245&ns=0"
"http://hu.dbpedia.org/resource/Psziché","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Psziché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psziché"
"http://hu.wikipedia.org/wiki/Psziché","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psziché"
"http://hu.dbpedia.org/resource/Pszihé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Psziché"
