"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Gönczy Lajos (atléta)"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4dx3"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_magasugrók"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://dbpedia.org/ontology/wikiPageID",258402
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",23647697
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://dbpedia.org/ontology/abstract","Gönczy Lajos, eredetileg Grön (Szeged, 1881. február 24. – Doberdó, 1915. december 4.) olimpiai bronzérmes atléta, magasugró."
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönczy_Lajos_(atléta)?oldid=23647697&ns=0"
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://dbpedia.org/ontology/wikiPageLength",3170
"http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönczy_Lajos_(atléta)"
"http://hu.wikipedia.org/wiki/Gönczy_Lajos_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönczy_Lajos_(atléta)"
