"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/2000/01/rdf-schema#label","Bércalja"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02668y0"
"http://hu.dbpedia.org/resource/Bércalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bércalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageID",52371
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageRevisionID",23560523
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/janovce-bardejov/janovce.html"
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/janovce/profile"
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-256918&pos_y=-1187530&size=full&lang=sk&sipka=1&name=Janovce%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Bércalja","http://xmlns.com/foaf/0.1/name","Bércalja"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/kép","Janovce11Slovakia.jpg"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/magasság",370
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/név","Bércalja"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/terület",5.55
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/helyiNév","Janovce"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/polgármester","Ľubomír Kundrát"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Bércalja","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/abstract","Bércalja (szlovákul: Janovce) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bércalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bércalja?oldid=23560523&ns=0"
"http://hu.dbpedia.org/resource/Bércalja","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Bércalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bércalja"
"http://hu.dbpedia.org/resource/Janovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bércalja"
"http://hu.wikipedia.org/wiki/Bércalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bércalja"
